"time","count","min","max","avg"

"2024-04-17 19:00 UTC","60","264","295","279.583"
"2024-04-17 18:00 UTC","60","263","296","279.483"
"2024-04-17 17:00 UTC","60","265","305","279.9"
"2024-04-17 16:00 UTC","60","263","309","279.183"
"2024-04-17 15:00 UTC","60","263","304","279.983"
"2024-04-17 14:00 UTC","60","263","294","280.567"
"2024-04-17 13:00 UTC","60","265","296","279.483"
"2024-04-17 12:00 UTC","60","263","360","281.267"
"2024-04-17 11:00 UTC","60","265","330","283.183"
"2024-04-17 10:00 UTC","60","266","309","281.633"
"2024-04-17 09:00 UTC","60","263","301","281.983"
"2024-04-17 08:00 UTC","60","264","535","286.05"
"2024-04-17 07:00 UTC","60","263","305","281.083"
"2024-04-17 06:00 UTC","60","264","297","282.317"
"2024-04-17 05:00 UTC","60","265","365","281.417"
"2024-04-17 04:00 UTC","60","77","291","89.55"
"2024-04-17 03:00 UTC","60","76","99","82.967"
"2024-04-17 02:00 UTC","60","77","113","84.683"
"2024-04-17 01:00 UTC","60","76","122","86.083"
"2024-04-17 00:00 UTC","60","77","112","86.317"
"2024-04-16 23:00 UTC","60","76","100","82.617"
"2024-04-16 22:00 UTC","60","77","117","83.083"
"2024-04-16 21:00 UTC","60","77","177","88.083"
"2024-04-16 20:00 UTC","60","76","285","87.733"
"2024-04-16 19:00 UTC","60","76","358","88.5"
"2024-04-16 18:00 UTC","60","76","109","84.117"
"2024-04-16 17:00 UTC","60","77","117","85.533"
"2024-04-16 16:00 UTC","60","77","107","84.117"
"2024-04-16 15:00 UTC","60","75","104","86.1"
"2024-04-16 14:00 UTC","60","77","120","84.917"
"2024-04-16 13:00 UTC","60","77","100","83.083"
"2024-04-16 12:00 UTC","60","77","137","84.75"
"2024-04-16 11:00 UTC","60","76","96","82.933"
"2024-04-16 10:00 UTC","60","77","101","82.883"
"2024-04-16 09:00 UTC","60","76","113","84.167"
"2024-04-16 08:00 UTC","60","76","158","84.95"
"2024-04-16 07:00 UTC","60","76","123","83.4"
"2024-04-16 06:00 UTC","60","76","99","83.1"
"2024-04-16 05:00 UTC","60","76","103","83.433"
"2024-04-16 04:00 UTC","60","76","119","84"
"2024-04-16 03:00 UTC","60","76","97","83.133"
"2024-04-16 02:00 UTC","60","77","112","86.717"
"2024-04-16 01:00 UTC","60","76","104","84.267"
"2024-04-16 00:00 UTC","60","76","111","85.15"
"2024-04-15 23:00 UTC","60","77","99","83.933"
"2024-04-15 22:00 UTC","60","75","108","83.95"
"2024-04-15 21:00 UTC","60","74","113","83.417"
"2024-04-15 20:00 UTC","60","73","101","83.333"
"2024-04-15 19:00 UTC","60","76","132","83.65"
"2024-04-15 18:00 UTC","60","74","104","82.35"
"2024-04-15 17:00 UTC","60","77","118","84.25"
"2024-04-15 16:00 UTC","60","76","109","85.75"
"2024-04-15 15:00 UTC","60","76","114","83.35"
"2024-04-15 14:00 UTC","60","77","119","84.083"
"2024-04-15 13:00 UTC","60","76","154","85.717"
"2024-04-15 12:00 UTC","60","77","99","83.783"
"2024-04-15 11:00 UTC","60","76","107","85.033"
"2024-04-15 10:00 UTC","60","76","108","82"
"2024-04-15 09:00 UTC","60","77","102","84.417"
"2024-04-15 08:00 UTC","60","77","109","82.95"
"2024-04-15 07:00 UTC","60","76","107","82.733"
"2024-04-15 06:00 UTC","60","75","261","85.5"
"2024-04-15 05:00 UTC","60","76","97","82.083"
"2024-04-15 04:00 UTC","60","76","117","83.55"
"2024-04-15 03:00 UTC","60","76","123","86.817"
"2024-04-15 02:00 UTC","60","77","123","84.85"
"2024-04-15 01:00 UTC","60","77","111","85.483"
"2024-04-15 00:00 UTC","60","76","124","84"
"2024-04-14 23:00 UTC","60","76","108","83.517"
"2024-04-14 22:00 UTC","60","77","110","85.067"
"2024-04-14 21:00 UTC","60","77","116","83.683"
"2024-04-14 20:00 UTC","60","77","117","84.55"
"2024-04-14 19:00 UTC","60","76","105","83.95"
"2024-04-14 18:00 UTC","60","76","133","85.133"
"2024-04-14 17:00 UTC","60","76","101","83.283"
"2024-04-14 16:00 UTC","60","76","115","82.867"
"2024-04-14 15:00 UTC","60","76","101","84.45"
"2024-04-14 14:00 UTC","60","76","123","83.6"
"2024-04-14 13:00 UTC","60","76","94","82.283"
"2024-04-14 12:00 UTC","60","76","113","84"
"2024-04-14 11:00 UTC","60","76","124","83.133"
"2024-04-14 10:00 UTC","60","76","112","82.683"
"2024-04-14 09:00 UTC","60","76","95","82.15"
"2024-04-14 08:00 UTC","60","76","102","81.4"
"2024-04-14 07:00 UTC","60","76","129","82.133"
"2024-04-14 06:00 UTC","60","76","96","82.733"
"2024-04-14 05:00 UTC","60","77","108","84.4"
"2024-04-14 04:00 UTC","60","76","117","84.35"
"2024-04-14 03:00 UTC","60","77","102","84.383"
"2024-04-14 02:00 UTC","60","76","103","84.433"
"2024-04-14 01:00 UTC","60","75","115","85.7"
"2024-04-14 00:00 UTC","60","76","101","83.233"
"2024-04-13 23:00 UTC","60","76","119","82.95"
"2024-04-13 22:00 UTC","60","77","103","81.783"
"2024-04-13 21:00 UTC","60","76","124","83.183"
"2024-04-13 20:00 UTC","60","76","117","85.133"
