"date","enabled (ms)","down (ms)","uptime (%)"

"2014-09","11 days 12:28:01","00:00:00","100"
"2014-10","31 days 00:00:00","00:00:00","100"
"2014-11","29 days 20:31:58","00:00:00","100"
"2014-12","30 days 23:00:46","00:00:00","100"
"2015-01","30 days 23:35:11","00:00:00","100"
"2015-02","27 days 23:03:31","00:00:00","100"
"2015-03","31 days 00:00:00","00:00:00","100"
"2015-04","29 days 20:21:54","00:00:00","100"
"2015-05","30 days 23:36:00","00:00:00","100"
"2015-06","29 days 22:07:57","00:00:00","100"
"2015-07","30 days 13:03:42","00:52:30","99.881"
"2015-08","30 days 17:00:47","00:11:35","99.974"
"2015-09","29 days 16:21:54","00:00:00","100"
"2015-10","30 days 23:45:45","00:30:04","99.933"
"2015-11","29 days 13:42:03","00:00:00","100"
"2015-12","30 days 22:17:28","00:00:00","100"
"2016-01","30 days 22:46:12","00:00:00","100"
"2016-02","24 days 20:37:12","00:06:53","99.981"
"2016-03","30 days 21:20:36","00:00:00","100"
"2016-04","29 days 19:25:28","00:00:00","100"
"2016-05","30 days 20:23:49","00:00:00","100"
"2016-06","30 days 00:00:00","00:00:00","100"
"2016-07","31 days 00:00:00","00:29:02","99.935"
"2016-08","31 days 00:00:00","00:00:00","100"
"2016-09","30 days 00:00:00","00:00:00","100"
"2016-10","30 days 17:45:32","00:00:00","100"
"2016-11","29 days 16:14:25","00:00:00","100"
"2016-12","30 days 23:44:53","00:00:00","100"
"2017-01","30 days 23:27:43","00:22:21","99.95"
"2017-02","27 days 14:57:20","00:00:00","100"
"2017-03","31 days 00:00:00","00:00:00","100"
"2017-04","29 days 23:00:12","00:06:32","99.985"
"2017-05","30 days 23:57:18","00:00:00","100"
"2017-06","29 days 16:12:46","00:00:00","100"
"2017-07","31 days 00:00:00","00:00:00","100"
"2017-08","31 days 00:00:00","00:00:00","100"
"2017-09","30 days 00:00:00","00:06:25","99.985"
"2017-10","31 days 00:00:00","00:12:28","99.972"
"2017-11","30 days 00:00:00","00:00:00","100"
"2017-12","30 days 13:00:59","00:16:42","99.962"
"2018-01","29 days 22:24:46","00:00:00","100"
"2018-02","27 days 14:35:35","01:16:05","99.809"
"2018-03","31 days 00:00:00","00:11:23","99.974"
"2018-04","29 days 20:22:00","00:00:00","100"
"2018-05","30 days 19:24:28","00:00:00","100"
"2018-06","29 days 22:46:13","00:00:00","100"
"2018-07","27 days 13:55:27","00:41:40","99.895"
"2018-08","19 days 06:35:14","00:00:00","100"
"2018-09","29 days 22:30:22","04:42:24","99.345"
"2018-10","30 days 22:35:23","00:00:00","100"
"2018-11","29 days 22:52:13","00:00:00","100"
"2018-12","30 days 11:13:16","00:00:00","100"
"2019-01","30 days 18:07:39","00:00:00","100"
"2019-02","27 days 19:17:40","00:00:00","100"
"2019-03","30 days 17:22:20","00:00:00","100"
"2019-04","29 days 22:20:10","00:00:00","100"
"2019-05","30 days 21:14:38","00:00:00","100"
"2019-06","29 days 21:31:34","03:17:04","99.542"
